

Robert Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027282
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cotton
Gender	Male
Abode	Bath street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1786
Register	Baptisms 1786, Page 154, Entry 695
Source	LDS Film 93833
Parent Of	Robert Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027282&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027282&Relationship=2ndParent



