

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148742
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Gender	Male
Abode	Chestnut St.
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Aug 1835
Register	Baptisms 1831 - 1861, Page 12, Entry 95
Source	LDS Film 1655552
Parent Of	Elizabeth Lachland Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148742&Relationship=Baptised
Married To	Phoebe Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148742&Relationship=2ndParent



