

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124901
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jun 1793
Occupation (As Documented)	Stucco worker
Occupation (Standardised)	Stucco Worker
Date Of Child's Death	22 Jun 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 48
Source	LDS Film 1468979
Parent Of	Richard Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124901&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124901&Relationship=2ndParent



