

Mary Briddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229454
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Briddon
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Parliament St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 324, Entry 2592
Source	LDS Film 93886
Parent	James Briddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229454&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229454&Relationship=2ndParent



