

James Cleather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009437
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cleather
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1802
Witnesses	James Cleather; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 219, Entry 107
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009437&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009437&Relationship=Bride



