

Richard Hebson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166428
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hebson
Gender	Male
Abode	Waterloo Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839 - 1840, Page 225, Entry 1799
Source	LDS Film 1656423
Parent Of	Richard Hebson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166428&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166428&Relationship=2ndParent



