

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Ranelagh St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1806
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	7 Mar 1806
Register	Baptisms 1799 - 1810, Page 205, Entry 3
Source	LDS Film 1656377
Parent Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064895&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064895&Relationship=2ndParent



