

Hugh Clotworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255546
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Clotworthy
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1860
Occupation (As Documented)	Ship Carver
Occupation (Standardised)	Ship Carver
Date Of Child's Birth	27 Apr 1860
Register	Baptisms 1860 - 1861, Page 99, Entry 789
Source	LDS Film 1656561
Parent Of	Eleanor Lemon Clotworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255546&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255546&Relationship=2ndParent



