

John Prentice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prentice
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Brown St. Rupert St. Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 16, Entry 124
Source	LDS Film 1656422
Parent	William Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157168&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157168&Relationship=2ndParent



