

Jonathan Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046395
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Davis
Gender	Male
Abode	Lawton St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	4 Mar 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 21
Source	LDS Film 1656377
Parent Of	Maryann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046395&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046395&Relationship=2ndParent



