

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Love Lane
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1809
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Death	16 Nov 1809
Register	Burials 1809, Page 8, Entry 228
Source	LDS Film 93913
Parent Of	Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057676&Relationship=Deceased



