

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051496
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Aug 1803
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Bride signed 'Betty']
Register	Marriages 1785 - 1805, Page 176, Entry 873
Source	LDS Film 1656197
Witnessed Marriage Of	Alexander Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051496&Relationship=Groom
Witnessed Marriage Of	Elizth. Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051496&Relationship=Bride



