

William Peer Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peer
Surname	Groves
Gender	Male
Abode	Duke St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1851
Occupation (As Documented)	Vinegar Manufacturer
Occupation (Standardised)	Vinegar Manufacturer
Register	Baptisms 1851 - 1852, Page 5, Entry 36
Source	LDS Film 93886
Parent Of	Julia Grimble Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230098&Relationship=2ndParent



