

Ellanor Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027209
First Name (With Contractions)	Ellanor
First Name (Without Contractions)	Ellanor
Surname	Evans
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1831
Witnesses	Robert Evans, (X); Ellanor Evans, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 94, Entry 282
Source	LDS Film 93919
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027209&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027209&Relationship=Bride



