

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058385
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	New Quay
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1804
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	18 Mar 1804
Register	Baptisms 1804, Page 216, Entry 418
Source	LFS Film 93833
Parent Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058385&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058385&Relationship=2ndParent



