

Thomas Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008987
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nichols
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1749
Register	Burials 1737 - 1748, Page 210, Entry 6
Source	LDS Film 1656376
Parent	Zac. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008987&Relationship=1stParent



