

William Hurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurry
Gender	Male
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 May 1801
Register	Baptisms 1797 - 1813, Page 6, Entry 6
Source	LDS Film 1656155
Parent Of	Charles Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053849&Relationship=2ndParent



