

Henry McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071494
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McNamara
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1826
Witnesses	Henry Mc Namara; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 76, Entry 130
Source	LDS Film 1647985
Witnessed Marriage Of	James Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071494&Relationship=Groom
Witnessed Marriage Of	Mary Fairth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071494&Relationship=Bride



