

Samuel Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036674
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Laird
Gender	Male
Abode	Thomas street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1792
Register	Baptisms 1792, Page 257, Entry 448
Source	LDS Film 93833
Parent Of	Margaret Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036674&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036674&Relationship=2ndParent



