

Joseph Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234161
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rook
Gender	Male
Abode	Fontenoy St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1854
Occupation (As Documented)	Boot closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1854 - 1855, Page 99, Entry 788
Source	LDS Film 93887
Parent Of	John Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234161&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234161&Relationship=2ndParent



