

William Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockley
Gender	Male
Abode	Bixteth St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1820
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1819 - 1820, Page 254, Entry 2031
Source	LDS film 1656418
Parent Of	Charlotte Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098909&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098909&Relationship=2ndParent



