

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Burlington St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 335, Entry 2674
Source	LDS Film 1656422
Parent	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291081&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291081&Relationship=2ndParent



