

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015174
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Married Surname	Pye
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Mar 1816
Status	Spinster
Witnesses	Edward Coventry, Jnr; Josh. Ashburner
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 102, Entry 306
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015174&Relationship=Witness_1
Witnessed By	Josh. Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015174&Relationship=Witness_2
Married To	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015174&Relationship=Groom



