

Joseph Kearne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120778
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kearne
Gender	Male
Abode	Regent Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827, Entry 934
Source	LDS Film 1068891
Parent Of	John Kearne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120778&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120778&Relationship=2ndParent



