

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051329
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Philip Moore Callow; Ann Knowles; ? Knowles
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 143, Entry 707
Source	LDS Film 1656197
Witnessed By	Philip Moore Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051329&Relationship=Witness_1
Witnessed By	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051329&Relationship=Witness_2
Married To	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051329&Relationship=Bride
Witnessed By	? Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051329&Relationship=Witness_3



