

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076739
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Kirkby
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Margaret Jennion; Samuel Rimmer, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 233, Entry 466
Source	LDS Film 1647985
Witnessed By	Margaret Jennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076739&Relationship=Witness_1
Witnessed By	Samuel Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076739&Relationship=Witness_2
Married To	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076739&Relationship=Bride
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076739&Relationship=Witness_3



