

John McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeill
Gender	Male
Abode	Mann Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1834
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1834, Page 211, Entry 1681
Source	LDS Film 2045907
Parent Of	Catherine McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146557&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146557&Relationship=2ndParent



