

Catherine? Hughes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462799
First Name (With Contractions)	Catherine?
First Name (Without Contractions)	Catherine?
Surname	Hughes?
Parent's Occupation (As Documented)	Pilot?
Parent's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Highfield St?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1836
Baptising Minister	Richd Appleton Curate
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 182, Entry 1453
Source	LDS Film 1656422
Parent	William? Hughes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462799&Relationship=1stParent
Parent	Elizabeth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462799&Relationship=2ndParent



