

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199154
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 122, Entry 2
Source	LDS Film 1656373
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199154&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199154&Relationship=2ndParent



