

John Cockerill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockerill
Gender	Male
Abode	2 Devonshire place Clayton St.
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Jul 1852
Notes	Private
Register	Baptisms 1851 - 1872, Page 10, Entry 1673
Source	LDS Film 1656153
Parent Of	Harry Cockerill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195970&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195970&Relationship=2ndParent



