

Elizabeth Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241935
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bowman
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Shaw's Brow
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1857
Register	Baptisms 1856 - 1857, Page 251, Entry 2002
Source	LDS Film 93887
Parent Of	Elizabeth Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241935&Relationship=Baptised
Married To	James Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241935&Relationship=1stParent



