

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Upper Frederick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1842
Register	Baptisms 1841 - 1842, Page 378, Entry 3024
Source	LDS Film 2045907
Parent Of	Sarah Ann Theresa Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175218&Relationship=Baptised



