

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Jun 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 9
Source	LDS Film 1468979
Married To	Mary Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116942&Relationship=Bride



