

Ellen Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025572
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barclay
Married Surname	Windefur
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 9, Entry 626
Source	LDS Film 1068891
Married To	Joseph Windefur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025572&Relationship=Groom



