

William Alfred Greer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Greer
Gender	Male
Abode	Finch St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Apr 1858
Register	Baptisms 1859, Page 129, Entry 1032
Source	LDS Film 1656561
Parent Of	Mary Jane Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249309&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249309&Relationship=2ndParent



