

George Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodward
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Burlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 214, Entry 1712
Source	LDS Film 1656421
Parent	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150362&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150362&Relationship=2ndParent



