

Thomas Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115897
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Warren
Gender	Male
Abode	Walnut Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13015
Source	LDS Film 560881
Parent Of	James Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115897&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115897&Relationship=2ndParent



