

Robert Spink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spink
Parent's Occupation (As Documented)	Combmaker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Scotland Rd
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 54, Entry 426
Source	LDS Film 1656421
Parent	Robert Spink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152276&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152276&Relationship=2ndParent



