

John Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brocklebank
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Church Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Jan 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 134
Source	LDS Film 1468979
Parent	William Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422572&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422572&Relationship=2ndParent



