

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chadwick St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3122
Register	Burials 1835 - 1837, Page 140, Entry 10240
Source	LDS Film 560881
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112556&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112556&Relationship=2ndParent



