

Edward Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142451
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tudor
Gender	Male
Abode	Bostock St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 158, Entry 1260
Source	LDS Film 1656421
Parent Of	Thomas Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142451&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142451&Relationship=2ndParent



