

Robert Bride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017931
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bride
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 165, Entry 24
Source	LDS Film 1656376
Parent Of	Ann Bride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017931&Relationship=Deceased



