

Rylance Seal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079062
First Name (With Contractions)	Rylance
First Name (Without Contractions)	Rylance
Surname	Seal
Gender	Unknown
Abode	Henry Edward St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	24 Dec 1811
Register	Baptisms 1810 - 1812, Page 75, Entry 583
Source	LDS Film 93873
Parent Of	Ann Seal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079062&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079062&Relationship=2ndParent



