

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219866
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1777
Date Of Child's Birth	23 Mar 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 10
Source	LDS Film 1546062
Parent Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219866&Relationship=Baptised



