

William Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croston
Gender	Male
Abode	Cabbage Hall
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Aug 1859
Register	Baptisms 1859, Page 350, Entry 2796
Source	LDS Film 1656561
Parent Of	John James Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251073&Relationship=2ndParent



