

William Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edge
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Johns; Maria Johns, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 50, Entry 150
Source	LDS Film 93919
Witnessed By	David Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035354&Relationship=Witness_1
Witnessed By	Maria Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035354&Relationship=Witness_2
Married To	Jane Kerren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035354&Relationship=Bride



