

John Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brennan
Gender	Male
Abode	Marshal Place Maguire Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 170, Entry 1353
Source	LDS Film 1656423
Parent Of	James Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158396&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158396&Relationship=2ndParent



