

Peter Penkeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046709
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Penkeman
Gender	Male
Abode	Rigby street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1798
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	7 Jan 1798
Register	Baptisms 1797 - 1798, Page 47, Entry 90
Source	LDS Film 93833
Parent Of	Mary Ann Penkeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046709&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046709&Relationship=2ndParent



