

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pitt St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 119, Entry 4
Source	LDS Film 93873
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053255&Relationship=Deceased



