

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1833
Witnesses	Thomas Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	John Fearon, Off Minister
Register	Marriages 1833 - 1834, Page 84, Entry 250
Source	LDS Film 93919
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030149&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030149&Relationship=Bride



