

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Abode	Cropper Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1789
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1788 - 1792, Page 126, Entry 11
Source	LDS Film 93913
Parent Of	Richard Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042941&Relationship=Deceased



