

Samuel Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017379
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scott
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1819
Witnesses	Thos. Holden; Samuel Scott
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Saml. Scott father of Anne Scott.
Register	Marriages 1816 - 1822, Page 171, Entry 1578
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017379&Relationship=Groom
Witnessed Marriage Of	Anne Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017379&Relationship=Bride



