

William Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Small
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1857
Witnesses	William Small; Ann Lunney
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 235, Entry 469
Source	LDS Film 1656375
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044101&Relationship=Groom
Witnessed Marriage Of	Martha Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044101&Relationship=Bride



