

William Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescot
Gender	Male
Abode	Grub St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	23 May 1805
Register	Baptisms 1805, Entry 750
Source	LDS Film 1068889
Parent Of	James Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061033&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061033&Relationship=2ndParent



