

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1765
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	20 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010310&Relationship=Baptised



