

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012477
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1771
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	19 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 25
Source	LDS Film 1656376
Parent Of	George Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012477&Relationship=Baptised



