

John Ferryman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferryman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 46, Entry 363
Source	LDS Film 1656423
Parent	John Ferryman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161179&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161179&Relationship=2ndParent



