

William Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conolly
Gender	Male
Abode	Trueman St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 221, Entry 1764
Source	LDS Film 1656419
Parent Of	Elizabeth Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126196&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126196&Relationship=2ndParent



