

Nathaniel Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150852
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Abode	Birkett St. Soho
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1835
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptism 1834 - 1835, Page 276, Entry 2202
Source	LDS Film 1656421
Parent Of	Thomas Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150852&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150852&Relationship=2ndParent



