

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Fazakerly St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Jul 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039671&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039671&Relationship=2ndParent



