

Ellen Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015704
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Betteley
Married Surname	Ravenscroft
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1817
Status	Spinster
Witnesses	Joseph Betteley; Thos. Holden
Marriage Type	Licence
Marrying Minister	John Fearson Offg. Minister
Register	Marriages 1816 - 1822, Page 39, Entry 1049
Source	LDS Film 1656150
Witnessed By	Joseph Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015704&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015704&Relationship=Witness_2
Married To	William Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015704&Relationship=Groom



