

John M. McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	M.
Surname	McNicol
Gender	Male
Abode	Pembroke Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Apr 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Stewart
Grave	4766
Register	Burials 1835 - 1837, Page 134, Entry 9790
Source	LDS Film 560881
Parent	Danl. McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112112&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112112&Relationship=2ndParent



