

Andrew Millinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106883
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Millinger
Gender	Male
Abode	Plumbe St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 303, Entry 444
Source	LDS Film 93834
Parent Of	John Millinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106883&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106883&Relationship=2ndParent



