

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharples
Gender	Male
Abode	Hay market
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1807
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	22 Mar 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 14
Source	LDS Film 1656377
Parent Of	Alice Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067689&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067689&Relationship=2ndParent



